﻿FRED Graph Observations,,,
Federal Reserve Economic Data,,,
Link: https://fred.stlouisfed.org,,,
Help: https://fredhelp.stlouisfed.org,,,
Economic Research Division,,,
Federal Reserve Bank of St. Louis,,,
,,,
GDPC1_LFWA64TTUSM647S,,,"Real Gross Domestic Product/Working Age Population: Aged 15-64: All Persons for the United States*10000 DOWNLOAD 
 Bil. of Chn. 2012 $/Persons*10000, Quarterly"
2000-04-01,100.2%,0.2%,0.73666404
2000-07-01,100.2%,0.2%,0.73472302
2000-10-01,100.3%,0.3%,0.73701888
2001-01-01,100.3%,0.2%,0.73224022
2001-04-01,100.2%,0.2%,0.73450255
2001-07-01,100.2%,0.2%,0.72855695
2001-10-01,100.2%,0.2%,0.72817816
2002-01-01,100.2%,0.2%,0.73272206
2002-04-01,100.2%,0.2%,0.73453974
2002-07-01,100.2%,0.2%,0.73478229
2002-10-01,100.2%,0.2%,0.73350900
2003-01-01,100.2%,0.2%,0.73278476
2003-04-01,100.2%,0.2%,0.73621459
2003-07-01,100.2%,0.2%,0.74584095
2003-10-01,100.2%,0.2%,0.75187737
2004-01-01,100.2%,0.2%,0.75649782
2004-04-01,100.2%,0.2%,0.75984160
2004-07-01,100.2%,0.2%,0.76478173
2004-10-01,100.2%,0.2%,0.77018777
2005-01-01,100.2%,0.2%,0.77644129
2005-04-01,100.2%,0.2%,0.77811271
2005-07-01,100.2%,0.2%,0.78192891
2005-10-01,100.2%,0.2%,0.78375508
2006-01-01,100.2%,0.2%,0.79179568
2006-04-01,100.2%,0.2%,0.79194405
2006-07-01,100.2%,0.2%,0.79115246
2006-10-01,100.2%,0.2%,0.79577809
2007-01-01,100.2%,0.2%,0.79337038
2007-04-01,100.2%,0.2%,0.79708953
2007-07-01,100.2%,0.2%,0.80011810
2007-10-01,100.2%,0.2%,0.80341933
2008-01-01,100.2%,0.2%,0.80014130
2008-04-01,100.2%,0.2%,0.80409411
2008-07-01,100.2%,0.2%,0.79818467
2008-10-01,100.2%,0.2%,0.77887180
2009-01-01,100.2%,0.2%,0.77037418
2009-04-01,100.2%,0.2%,0.76672220
2009-07-01,100.2%,0.2%,0.76823433
2009-10-01,100.2%,0.2%,0.77428073
2010-01-01,100.2%,0.2%,0.77917111
2010-04-01,100.2%,0.2%,0.78380350
2010-07-01,100.2%,0.2%,0.78890631
2010-10-01,100.2%,0.2%,0.79069226
2011-01-01,100.2%,0.2%,0.79117436
2011-04-01,100.2%,0.2%,0.79399433
2011-07-01,100.2%,0.2%,0.79302280
2011-10-01,100.2%,0.2%,0.80068451
2012-01-01,100.2%,0.2%,0.80449924
2012-04-01,100.2%,0.2%,0.80677666
2012-07-01,100.2%,0.2%,0.80797483
2012-10-01,100.2%,0.2%,0.80772293
2013-01-01,100.2%,0.2%,0.81426908
2013-04-01,100.2%,0.2%,0.81412783
2013-07-01,100.2%,0.2%,0.81966365
2013-10-01,100.2%,0.2%,0.82449832
2014-01-01,100.2%,0.2%,0.82205912
2014-04-01,100.2%,0.2%,0.83125063
2014-07-01,100.2%,0.2%,0.83983606
2014-10-01,100.2%,0.2%,0.84283415
2015-01-01,100.2%,0.2%,0.84730810
2015-04-01,100.2%,0.2%,0.85114363
2015-07-01,100.2%,0.2%,0.85254782
2015-10-01,100.2%,0.2%,0.85327695
2016-01-01,100.2%,0.2%,0.85603451
2016-04-01,100.2%,0.2%,0.85771186
2016-07-01,100.2%,0.2%,0.86154576
2016-10-01,100.2%,0.2%,0.86520333
2017-01-01,100.2%,0.2%,0.87161349
2017-04-01,100.2%,0.2%,0.87569243
2017-07-01,100.2%,0.2%,0.88111551
2017-10-01,100.2%,0.2%,0.88940260
2018-01-01,100.2%,0.2%,0.89342619
2018-04-01,100.2%,0.2%,0.90033776
2018-07-01,100.2%,0.2%,0.90390450
2018-10-01,100.2%,0.2%,0.90586636
2019-01-01,100.2%,0.2%,0.91348406
2019-04-01,100.2%,0.2%,0.91967181
2019-07-01,100.2%,0.2%,0.92608538
2019-10-01,100.2%,0.2%,0.93087651
2020-01-01,100.2%,0.2%,0.92173332
2020-04-01,100.2%,0.2%,0.83650819
2020-07-01,100.2%,0.2%,0.90206561
2020-10-01,100.2%,0.2%,0.91071541
2021-01-01,100.2%,0.2%,0.92959853
2021-04-01,100.2%,0.2%,0.94271390
2021-07-01,100.2%,0.2%,0.94835480
2021-10-01,100.2%,0.2%,0.96519465
